SWEETWATER HOSPITAL ASSOCIATION,,,,,,,,,,,,,,,,,,
SHOPPABLE SERVICES- UPDATED 01/01/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
2024 CPT/HCPCS Primary Code,CMS-Specified Shoppable Service, Sweetwater Hospital Standard Charge , De-Identified Minimum Negotiated Charge , De-Identified Maximum Negotiated Charge , Discounted Cash Price , Ambetter (MS-DRG) , Amerivantage (MS-DRG) , BCBS Blue Preferred (MS-DRG) , BCBS Blue Select (MS-DRG) , BCBS Exchange (MS-DRG) , BCBS Blue Choice HMO (MS-DRG) , BCBS Blue Advantage PPO (MS-DRG) , Humana Medicare Advantage (MS-DRG) , NX Health (MS-DRG) ,PHCS (% OF Charges), United Healthcare Commercial (Per Diem/Per Case) , United Healthcare Dual Complete (MS-DRG) ,Wellcare (MS-DRG)
163,MAJOR CHEST PROCEDURES WITH MCC,"$157,261.55 ","$26,057.49 ","$141,535.40 ","$53,468.93 ","$51,443.33 ","$41,154.66 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$40,331.57 ","$42,389.30 ","$41,154.66 ","$82,309.32 ","$141,535.40 ","$3,650.00 ","$41,154.66 ","$47,327.86 "
164,MAJOR CHEST PROCEDURES WITH CC,"$47,066.51 ","$13,848.36 ","$42,359.85 ","$16,002.61 ","$27,339.77 ","$21,871.82 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$21,434.38 ","$22,527.97 ","$21,871.82 ","$43,743.63 ","$42,359.85 ","$3,650.00 ","$21,871.82 ","$25,152.59 "
165,MAJOR CHEST PROCEDURES WITHOUT CC/MCC,"$49,474.50 ","$10,027.69 ","$44,527.05 ","$16,821.33 ","$19,796.91 ","$15,837.52 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,520.77 ","$16,312.65 ","$15,837.52 ","$31,675.05 ","$44,527.05 ","$3,650.00 ","$15,837.52 ","$18,213.15 "
166,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,"$69,804.00 ","$19,910.89 ","$62,823.60 ","$23,733.36 ","$39,308.57 ","$31,446.85 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$30,817.92 ","$32,390.26 ","$31,446.85 ","$62,893.71 ","$62,823.60 ","$3,650.00 ","$31,446.85 ","$36,163.88 "
167,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,"$31,725.00 ","$9,777.60 ","$28,552.50 ","$10,786.50 ","$19,303.18 ","$15,442.54 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,133.69 ","$15,905.82 ","$15,442.54 ","$30,885.08 ","$28,552.50 ","$3,650.00 ","$15,442.54 ","$17,758.92 "
168,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,"$33,384.00 ","$7,194.76 ","$30,045.60 ","$11,350.56 ","$14,204.07 ","$11,363.25 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$11,135.99 ","$11,704.15 ","$11,363.25 ","$22,726.51 ","$30,045.60 ","$3,650.00 ","$11,363.25 ","$13,067.74 "
175,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,"$43,995.00 ","$8,113.15 ","$39,595.50 ","$14,958.30 ","$16,017.18 ","$12,813.74 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$12,557.47 ","$13,198.15 ","$12,813.74 ","$25,627.48 ","$39,595.50 ","$3,650.00 ","$12,813.74 ","$14,735.80 "
176,PULMONARY EMBOLISM WITHOUT MCC,"$21,871.89 ","$4,658.68 ","$19,684.70 ","$7,436.44 ","$9,197.27 ","$7,357.82 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,210.66 ","$7,578.55 ","$7,357.82 ","$14,715.64 ","$19,684.70 ","$3,650.00 ","$7,357.82 ","$8,461.49 "
177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,"$58,614.90 ","$9,695.11 ","$52,753.41 ","$19,929.07 ","$19,140.33 ","$15,312.26 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,006.02 ","$15,771.63 ","$15,312.26 ","$30,624.52 ","$52,753.41 ","$3,650.00 ","$15,312.26 ","$17,609.10 "
178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,"$38,566.07 ","$6,335.74 ","$34,709.46 ","$13,112.46 ","$12,508.17 ","$10,006.53 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,806.40 ","$10,306.73 ","$10,006.53 ","$20,013.07 ","$34,709.46 ","$3,650.00 ","$10,006.53 ","$11,507.51 "
179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,"$32,571.47 ","$4,576.72 ","$29,314.32 ","$11,074.30 ","$9,035.46 ","$7,228.37 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,083.80 ","$7,445.22 ","$7,228.37 ","$14,456.74 ","$29,314.32 ","$3,650.00 ","$7,228.37 ","$8,312.63 "
180,RESPIRATORY NEOPLASMS WITH MCC,"$41,767.35 ","$9,130.31 ","$37,590.61 ","$14,200.90 ","$18,025.29 ","$14,420.23 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,131.83 ","$14,852.84 ","$14,420.23 ","$28,840.46 ","$37,590.61 ","$3,650.00 ","$14,420.23 ","$16,583.26 "
181,RESPIRATORY NEOPLASMS WITH CC,"$38,539.65 ","$5,889.15 ","$34,685.69 ","$13,103.48 ","$11,626.51 ","$9,301.21 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,115.18 ","$9,580.24 ","$9,301.21 ","$18,602.41 ","$34,685.69 ","$3,650.00 ","$9,301.21 ","$10,696.39 "
184,MAJOR CHEST TRAUMA WITH CC,"$40,715.00 ","$5,460.96 ","$36,643.50 ","$13,843.10 ","$10,781.15 ","$8,624.92 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,452.42 ","$8,883.67 ","$8,624.92 ","$17,249.84 ","$36,643.50 ","$3,650.00 ","$8,624.92 ","$9,918.66 "
185,MAJOR CHEST TRAUMA WITHOUT CC/MCC,"$27,627.50 ","$4,064.46 ","$24,864.75 ","$9,393.35 ","$8,024.15 ","$6,419.32 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,290.93 ","$6,611.90 ","$6,419.32 ","$12,838.63 ","$24,864.75 ","$3,650.00 ","$6,419.32 ","$7,382.21 "
186,PLEURAL EFFUSION WITH MCC,"$35,290.00 ","$8,107.90 ","$31,761.00 ","$11,998.60 ","$16,006.80 ","$12,805.44 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$12,549.33 ","$13,189.61 ","$12,805.44 ","$25,610.89 ","$31,761.00 ","$3,650.00 ","$12,805.44 ","$14,726.26 "
187,PLEURAL EFFUSION WITH CC,"$15,206.00 ","$5,423.13 ","$13,685.40 ","$5,170.04 ","$10,706.47 ","$8,565.17 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,393.87 ","$8,822.13 ","$8,565.17 ","$17,130.35 ","$13,685.40 ","$3,650.00 ","$8,565.17 ","$9,849.95 "
188,PLEURAL EFFUSION WITHOUT CC/MCC,"$12,699.00 ","$3,825.40 ","$11,429.10 ","$4,317.66 ","$7,552.20 ","$6,041.76 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,920.92 ","$6,223.01 ","$6,041.76 ","$12,083.52 ","$11,429.10 ","$3,650.00 ","$6,041.76 ","$6,948.02 "
189,PULMONARY EDEMA AND RESPIRATORY FAILURE,"$33,281.32 ","$6,435.04 ","$29,953.18 ","$11,315.65 ","$12,704.21 ","$10,163.37 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,960.10 ","$10,468.27 ","$10,163.37 ","$20,326.73 ","$29,953.18 ","$3,650.00 ","$10,163.37 ","$11,687.87 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,"$30,350.00 ","$5,904.91 ","$27,315.00 ","$10,319.00 ","$11,657.62 ","$9,326.10 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,139.58 ","$9,605.88 ","$9,326.10 ","$18,652.20 ","$27,315.00 ","$3,650.00 ","$9,326.10 ","$10,725.01 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,"$22,728.71 ","$4,639.76 ","$20,455.84 ","$7,727.76 ","$9,159.93 ","$7,327.95 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,181.39 ","$7,547.78 ","$7,327.95 ","$14,655.89 ","$20,455.84 ","$3,650.00 ","$7,327.95 ","$8,427.14 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,"$20,540.93 ","$3,650.97 ","$18,486.84 ","$6,983.92 ","$7,207.83 ","$5,766.27 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,650.94 ","$5,939.25 ","$5,766.27 ","$11,532.53 ","$18,486.84 ","$3,650.00 ","$5,766.27 ","$6,631.21 "
193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,"$30,794.72 ","$6,886.35 ","$27,715.25 ","$10,470.20 ","$13,595.20 ","$10,876.16 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,658.64 ","$11,202.45 ","$10,876.16 ","$21,752.32 ","$27,715.25 ","$3,650.00 ","$10,876.16 ","$12,507.59 "
194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,"$27,043.52 ","$4,534.16 ","$24,339.17 ","$9,194.80 ","$8,951.45 ","$7,161.16 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,017.93 ","$7,375.99 ","$7,161.16 ","$14,322.31 ","$24,339.17 ","$3,650.00 ","$7,161.16 ","$8,235.33 "
195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,"$23,661.43 ","$3,493.88 ","$21,295.29 ","$8,044.89 ","$6,897.70 ","$5,518.16 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,407.79 ","$5,683.70 ","$5,518.16 ","$11,036.31 ","$21,295.29 ","$3,650.00 ","$5,518.16 ","$6,345.88 "
196,INTERSTITIAL LUNG DISEASE WITH MCC,"$66,568.00 ","$9,121.38 ","$59,911.20 ","$22,633.12 ","$18,007.65 ","$14,406.12 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,118.00 ","$14,838.31 ","$14,406.12 ","$28,812.25 ","$59,911.20 ","$3,650.00 ","$14,406.12 ","$16,567.04 "
197,INTERSTITIAL LUNG DISEASE WITH CC,"$24,211.62 ","$5,283.37 ","$21,790.46 ","$8,231.95 ","$10,430.56 ","$8,344.45 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,177.56 ","$8,594.78 ","$8,344.45 ","$16,688.90 ","$21,790.46 ","$3,650.00 ","$8,344.45 ","$9,596.12 "
198,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC,"$21,610.04 ","$3,900.01 ","$19,449.04 ","$7,347.41 ","$7,699.49 ","$6,159.59 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,036.40 ","$6,344.38 ","$6,159.59 ","$12,319.18 ","$19,449.04 ","$3,650.00 ","$6,159.59 ","$7,083.53 "
199,PNEUMOTHORAX WITH MCC,"$30,226.14 ","$9,391.96 ","$27,203.52 ","$10,276.89 ","$18,541.84 ","$14,833.47 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,536.80 ","$15,278.47 ","$14,833.47 ","$29,666.94 ","$27,203.52 ","$3,650.00 ","$14,833.47 ","$17,058.49 "
200,PNEUMOTHORAX WITH CC,"$22,945.00 ","$5,648.00 ","$20,650.50 ","$7,801.30 ","$11,150.41 ","$8,920.33 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,741.92 ","$9,187.94 ","$8,920.33 ","$17,840.66 ","$20,650.50 ","$3,650.00 ","$8,920.33 ","$10,258.38 "
201,PNEUMOTHORAX WITHOUT CC/MCC,"$24,311.19 ","$3,727.68 ","$21,880.07 ","$8,265.80 ","$7,359.27 ","$5,887.42 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,769.67 ","$6,064.04 ","$5,887.42 ","$11,774.83 ","$21,880.07 ","$3,650.00 ","$5,887.42 ","$6,770.53 "
202,BRONCHITIS AND ASTHMA WITH CC/MCC,"$32,630.00 ","$5,073.21 ","$29,367.00 ","$11,094.20 ","$10,015.66 ","$8,012.53 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,852.28 ","$8,252.91 ","$8,012.53 ","$16,025.06 ","$29,367.00 ","$3,650.00 ","$8,012.53 ","$9,214.41 "
203,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,"$19,992.33 ","$3,706.66 ","$17,993.09 ","$6,797.39 ","$7,317.78 ","$5,854.22 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,737.14 ","$6,029.85 ","$5,854.22 ","$11,708.45 ","$17,993.09 ","$3,650.00 ","$5,854.22 ","$6,732.36 "
204,RESPIRATORY SIGNS AND SYMPTOMS,"$23,729.50 ","$4,163.76 ","$21,356.55 ","$8,068.03 ","$8,220.19 ","$6,576.15 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,444.63 ","$6,773.43 ","$6,576.15 ","$13,152.30 ","$21,356.55 ","$3,650.00 ","$6,576.15 ","$7,562.57 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC,"$29,264.00 ","$4,645.54 ","$26,337.60 ","$9,949.76 ","$9,171.34 ","$7,337.07 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,190.33 ","$7,557.19 ","$7,337.07 ","$14,674.15 ","$26,337.60 ","$3,650.00 ","$7,337.07 ","$8,437.64 "
207,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOU,"$181,416.02 ","$30,086.22 ","$163,274.42 ","$61,681.45 ","$59,396.94 ","$47,517.55 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$46,567.20 ","$48,943.08 ","$47,517.55 ","$95,035.11 ","$163,274.42 ","$3,650.00 ","$47,517.55 ","$54,645.19 "
208,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HO,"$67,939.69 ","$13,357.12 ","$61,145.72 ","$23,099.49 ","$26,369.94 ","$21,095.95 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$20,674.04 ","$21,728.83 ","$21,095.95 ","$42,191.91 ","$61,145.72 ","$3,650.00 ","$21,095.95 ","$24,260.35 "
240,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIM,"$63,022.65 ","$14,658.52 ","$56,720.39 ","$21,427.70 ","$28,939.21 ","$23,151.36 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$22,688.34 ","$23,845.91 ","$23,151.36 ","$46,302.73 ","$56,720.39 ","$3,650.00 ","$23,151.36 ","$26,624.07 "
241,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIM,"$18,248.97 ","$8,361.14 ","$16,424.07 ","$6,204.65 ","$16,506.76 ","$13,205.41 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$12,941.30 ","$13,601.57 ","$13,205.41 ","$26,410.81 ","$16,424.07 ","$3,650.00 ","$13,205.41 ","$15,186.22 "
252,OTHER VASCULAR PROCEDURES WITH MCC,"$80,712.32 ","$17,446.79 ","$72,641.09 ","$27,442.19 ","$34,443.88 ","$27,555.10 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$27,004.00 ","$28,381.76 ","$27,555.10 ","$55,110.20 ","$72,641.09 ","$3,650.00 ","$27,555.10 ","$31,688.37 "
253,OTHER VASCULAR PROCEDURES WITH CC,"$43,143.71 ","$13,942.41 ","$38,829.34 ","$14,668.86 ","$27,525.44 ","$22,020.35 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$21,579.94 ","$22,680.96 ","$22,020.35 ","$44,040.70 ","$38,829.34 ","$3,650.00 ","$22,020.35 ","$25,323.40 "
254,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC,"$39,608.68 ","$9,507.02 ","$35,647.81 ","$13,466.95 ","$18,768.99 ","$15,015.19 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,714.89 ","$15,465.65 ","$15,015.19 ","$30,030.39 ","$35,647.81 ","$3,650.00 ","$15,015.19 ","$17,267.47 "
255,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDE,"$88,808.00 ","$13,360.79 ","$79,927.20 ","$30,194.72 ","$26,377.20 ","$21,101.76 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$20,679.73 ","$21,734.82 ","$21,101.76 ","$42,203.53 ","$79,927.20 ","$3,650.00 ","$21,101.76 ","$24,267.03 "
256,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDE,"$25,054.00 ","$8,632.77 ","$22,548.60 ","$8,518.36 ","$17,043.01 ","$13,634.41 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,361.72 ","$14,043.44 ","$13,634.41 ","$27,268.82 ","$22,548.60 ","$3,650.00 ","$13,634.41 ","$15,679.57 "
257,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDE,"$18,978.73 ","$6,099.84 ","$17,080.85 ","$6,452.77 ","$12,042.44 ","$9,633.95 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,441.28 ","$9,922.97 ","$9,633.95 ","$19,267.91 ","$17,080.85 ","$3,650.00 ","$9,633.95 ","$11,079.05 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON,"$55,161.26 ","$22,668.69 ","$49,645.13 ","$18,754.83 ","$44,753.08 ","$35,802.46 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$35,086.42 ","$36,876.54 ","$35,802.46 ","$71,604.93 ","$49,645.13 ","$3,650.00 ","$35,802.46 ","$41,172.83 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC,"$359,216.27 ","$27,223.87 ","$323,294.64 ","$122,133.53 ","$53,746.02 ","$42,996.81 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$42,136.88 ","$44,286.72 ","$42,996.81 ","$85,993.63 ","$323,294.64 ","$3,650.00 ","$42,996.81 ","$49,446.34 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC,"$41,392.31 ","$18,728.23 ","$37,253.08 ","$14,073.39 ","$36,973.72 ","$29,578.98 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$28,987.40 ","$30,466.35 ","$29,578.98 ","$59,157.96 ","$37,253.08 ","$3,650.00 ","$29,578.98 ","$34,015.83 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC,"$40,152.75 ","$14,126.82 ","$36,137.48 ","$13,651.94 ","$27,889.51 ","$22,311.61 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$21,865.38 ","$22,980.96 ","$22,311.61 ","$44,623.22 ","$36,137.48 ","$3,650.00 ","$22,311.61 ","$25,658.35 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC","$31,431.28 ","$8,543.97 ","$28,288.15 ","$10,686.64 ","$16,867.72 ","$13,494.18 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,224.29 ","$13,899.00 ","$13,494.18 ","$26,988.35 ","$28,288.15 ","$3,650.00 ","$13,494.18 ","$15,518.30 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC","$32,647.72 ","$4,897.21 ","$29,382.95 ","$11,100.22 ","$9,668.18 ","$7,734.55 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,579.86 ","$7,966.58 ","$7,734.55 ","$15,469.09 ","$29,382.95 ","$3,650.00 ","$7,734.55 ","$8,894.73 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC","$23,508.00 ","$3,811.74 ","$21,157.20 ","$7,992.72 ","$7,525.23 ","$6,020.18 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,899.78 ","$6,200.79 ","$6,020.18 ","$12,040.37 ","$21,157.20 ","$3,650.00 ","$6,020.18 ","$6,923.21 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC","$79,789.00 ","$9,796.52 ","$71,810.10 ","$27,128.26 ","$19,340.52 ","$15,472.41 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,162.97 ","$15,936.59 ","$15,472.41 ","$30,944.83 ","$71,810.10 ","$3,650.00 ","$15,472.41 ","$17,793.28 "
285,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC","$42,316.00 ","$2,608.06 ","$38,084.40 ","$14,387.44 ","$5,148.90 ","$4,119.12 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$4,036.73 ","$4,242.69 ","$4,119.12 ","$8,238.23 ","$38,084.40 ","$3,650.00 ","$4,119.12 ","$4,736.98 "
288,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,"$71,412.50 ","$14,085.84 ","$64,271.25 ","$24,280.25 ","$27,808.61 ","$22,246.88 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$21,801.95 ","$22,914.29 ","$22,246.88 ","$44,493.77 ","$64,271.25 ","$3,650.00 ","$22,246.88 ","$25,583.92 "
291,HEART FAILURE AND SHOCK WITH MCC,"$26,478.72 ","$7,045.02 ","$23,830.85 ","$9,002.76 ","$13,908.45 ","$11,126.76 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,904.23 ","$11,460.56 ","$11,126.76 ","$22,253.52 ","$23,830.85 ","$3,650.00 ","$11,126.76 ","$12,795.78 "
292,HEART FAILURE AND SHOCK WITH CC,"$22,472.71 ","$4,702.81 ","$20,225.44 ","$7,640.72 ","$9,284.40 ","$7,427.52 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,278.97 ","$7,650.35 ","$7,427.52 ","$14,855.04 ","$20,225.44 ","$3,650.00 ","$7,427.52 ","$8,541.65 "
293,HEART FAILURE AND SHOCK WITHOUT CC/MCC,"$18,395.77 ","$3,428.73 ","$16,556.20 ","$6,254.56 ","$6,769.08 ","$5,415.26 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,306.96 ","$5,577.72 ","$5,415.26 ","$10,830.52 ","$16,556.20 ","$3,650.00 ","$5,415.26 ","$6,227.55 "
299,PERIPHERAL VASCULAR DISORDERS WITH MCC,"$33,592.67 ","$8,045.90 ","$30,233.40 ","$11,421.51 ","$15,884.41 ","$12,707.53 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$12,453.38 ","$13,088.75 ","$12,707.53 ","$25,415.05 ","$30,233.40 ","$3,650.00 ","$12,707.53 ","$14,613.66 "
300,PERIPHERAL VASCULAR DISORDERS WITH CC,"$23,374.00 ","$5,475.67 ","$21,036.60 ","$7,947.16 ","$10,810.19 ","$8,648.15 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,475.19 ","$8,907.60 ","$8,648.15 ","$17,296.31 ","$21,036.60 ","$3,650.00 ","$8,648.15 ","$9,945.38 "
301,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC,"$28,008.00 ","$3,901.06 ","$25,207.20 ","$9,522.72 ","$7,701.56 ","$6,161.25 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,038.03 ","$6,346.09 ","$6,161.25 ","$12,322.50 ","$25,207.20 ","$3,650.00 ","$6,161.25 ","$7,085.44 "
305,HYPERTENSION WITHOUT MCC,"$13,250.50 ","$3,880.04 ","$11,925.45 ","$4,505.17 ","$7,660.07 ","$6,128.06 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,005.50 ","$6,311.90 ","$6,128.06 ","$12,256.12 ","$11,925.45 ","$3,650.00 ","$6,128.06 ","$7,047.27 "
307,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITHOUT MCC,"$36,909.00 ","$4,562.53 ","$33,218.10 ","$12,549.06 ","$9,007.46 ","$7,205.97 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,061.85 ","$7,422.14 ","$7,205.97 ","$14,411.93 ","$33,218.10 ","$3,650.00 ","$7,205.97 ","$8,286.86 "
308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,"$33,845.38 ","$6,301.06 ","$30,460.84 ","$11,507.43 ","$12,439.71 ","$9,951.77 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,752.73 ","$10,250.32 ","$9,951.77 ","$19,903.53 ","$30,460.84 ","$3,650.00 ","$9,951.77 ","$11,444.53 "
309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,"$26,005.18 ","$3,937.31 ","$23,404.66 ","$8,841.76 ","$7,773.13 ","$6,218.51 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,094.14 ","$6,405.06 ","$6,218.51 ","$12,437.01 ","$23,404.66 ","$3,650.00 ","$6,218.51 ","$7,151.28 "
310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,"$21,027.15 ","$2,933.81 ","$18,924.44 ","$7,149.23 ","$5,791.99 ","$4,633.59 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$4,540.92 ","$4,772.60 ","$4,633.59 ","$9,267.18 ","$18,924.44 ","$3,650.00 ","$4,633.59 ","$5,328.63 "
311,ANGINA PECTORIS,"$27,948.05 ","$3,662.00 ","$25,153.25 ","$9,502.34 ","$7,229.62 ","$5,783.69 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,668.02 ","$5,957.20 ","$5,783.69 ","$11,567.38 ","$25,153.25 ","$3,650.00 ","$5,783.69 ","$6,651.25 "
312,SYNCOPE AND COLLAPSE,"$26,342.89 ","$4,398.61 ","$23,708.60 ","$8,956.58 ","$8,683.84 ","$6,947.07 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,808.13 ","$7,155.48 ","$6,947.07 ","$13,894.14 ","$23,708.60 ","$3,650.00 ","$6,947.07 ","$7,989.13 "
313,CHEST PAIN,"$18,283.00 ","$3,787.05 ","$16,454.70 ","$6,216.22 ","$7,476.48 ","$5,981.18 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,861.56 ","$6,160.62 ","$5,981.18 ","$11,962.37 ","$16,454.70 ","$3,650.00 ","$5,981.18 ","$6,878.36 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,"$36,416.86 ","$10,946.08 ","$32,775.17 ","$12,381.73 ","$21,610.01 ","$17,288.01 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$16,942.25 ","$17,806.65 ","$17,288.01 ","$34,576.02 ","$32,775.17 ","$3,650.00 ","$17,288.01 ","$19,881.21 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC,"$16,846.59 ","$5,123.65 ","$15,161.93 ","$5,727.84 ","$10,115.24 ","$8,092.19 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,930.35 ","$8,334.96 ","$8,092.19 ","$16,184.38 ","$15,161.93 ","$3,650.00 ","$8,092.19 ","$9,306.02 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC,"$25,492.00 ","$3,937.84 ","$22,942.80 ","$8,667.28 ","$7,774.17 ","$6,219.34 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,094.95 ","$6,405.92 ","$6,219.34 ","$12,438.67 ","$22,942.80 ","$3,650.00 ","$6,219.34 ","$7,152.24 "
